ï»¿Fig 3a,Total pollen concentration (m-3),,,Fig 3b,,,,
,,,,20.05.20 08:50,3.919666667,,,
,,,,20.05.20 17:40,4.655,,,
,,,,20.05.20 19:04,6.462666667,,,
,,,,20.05.20 19:25,4.061333333,,,
,,,,20.05.20 19:46,4.503,,,
,,,,20.05.20 20:08,4.937333333,,,
,,,,20.05.20 20:29,4.301,,,
,,,,20.05.20 20:50,3.110333333,,,
,,,,21.05.20 04:15,1.405666667,,,
,,,,21.05.20 04:36,5.129,,,
,,,,21.05.20 04:57,5.285666667,,,
,,,,21.05.20 05:18,6.629,,,
,,,,21.05.20 07:25,6.888,,,
,,,,21.05.20 16:15,8.116333333,,,
,,,,21.05.20 16:36,5.150333333,,,
,,,,22.05.20 01:26,0.411666667,,,
,,,,22.05.20 01:47,1.206,,,
,,,,22.05.20 02:08,-0.581333333,,,
,,,,22.05.20 02:29,0.895,,,
,,,,22.05.20 02:51,1.971666667,,,
,,,,22.05.20 03:12,1.181,,,
,,,,22.05.20 03:33,0.519333333,,,
,,,,22.05.20 03:54,0.095333333,,,
,,,,22.05.20 04:15,1.082,,,
,,,,22.05.20 04:36,1.044666667,,,
,,,,22.05.20 12:02,1.612666667,,,
,,,,22.05.20 22:37,0.914,,,
,,,,22.05.20 22:58,3.286666667,,,
,,,,22.05.20 23:19,5.807333333,,,
,,,,22.05.20 23:40,7.749,,,
,,,,23.05.20 00:01,8.556,,,
,,,,23.05.20 00:22,6.106666667,,,
,,,,23.05.20 00:43,6.427666667,,,
,,,,23.05.20 01:04,7.096,,,
,,,,23.05.20 01:26,6.703,,,
,,,,23.05.20 01:47,3.262666667,,,
,,,,23.05.20 09:13,4.013666667,,,
,,,,23.05.20 09:34,5.290666667,,,
,,,,23.05.20 09:55,5.75,,,
,,,,23.05.20 10:16,4.590333333,,,
,,,,23.05.20 10:37,4.830666667,,,
,,,,23.05.20 10:58,3.969,,,
,,,,23.05.20 11:19,5.852333333,,,
,,,,23.05.20 11:40,5.698,,,
,,,,23.05.20 12:01,5.104,,,
,,,,23.05.20 21:12,-0.871666667,,,
,,,,23.05.20 21:33,-1.247,,,
,,,,23.05.20 21:55,-1.467333333,,,
,,,,23.05.20 22:16,-1.413333333,,,
,,,,23.05.20 22:37,-0.479333333,,,
,,,,23.05.20 22:58,1.125333333,,,
,,,,24.05.20 06:23,1.845,,,
,,,,24.05.20 06:44,4.851333333,,,
,,,,24.05.20 07:06,6.66,,,
,,,,24.05.20 07:27,4.096666667,,,
,,,,24.05.20 07:48,3.663333333,,,
,,,,24.05.20 08:09,2.927333333,,,
,,,,24.05.20 08:30,2.943333333,,,
,,,,24.05.20 08:51,3.153,,,
,,,,24.05.20 09:12,3.184333333,,,
,,,,24.05.20 09:33,4.637333333,,,
,,,,24.05.20 16:59,2.585333333,,,
,,,,24.05.20 17:20,1.416333333,,,
,,,,24.05.20 17:41,-1.136,,,
,,,,24.05.20 18:02,2.012666667,,,
,,,,24.05.20 18:23,2.872666667,,,
,,,,24.05.20 18:44,2.503,,,
,,,,24.05.20 19:06,-0.082333333,,,
,,,,24.05.20 19:27,-1.412,,,
,,,,24.05.20 19:48,-0.199333333,,,
,,,,24.05.20 20:09,-0.035666667,,,
,,,,25.05.20 03:34,-1.142333333,,,
,,,,25.05.20 03:55,1.009666667,,,
,,,,25.05.20 04:16,1.375666667,,,
,,,,25.05.20 04:37,0.451333333,,,
,,,,25.05.20 04:58,-0.315333333,,,
,,,,25.05.20 05:19,0.151,,,
,,,,25.05.20 05:40,-0.036,,,
,,,,25.05.20 06:01,0.264333333,,,
,,,,25.05.20 06:22,1.080333333,,,
,,,,25.05.20 14:09,3.953,,,
,,,,25.05.20 14:30,3.862333333,,,
,,,,25.05.20 14:51,3.954666667,,,
,,,,25.05.20 15:12,4.845666667,,,
,,,,25.05.20 15:34,7.66,,,
,,,,26.05.20 00:44,-0.322333333,,,
,,,,26.05.20 01:05,0.102,,,
,,,,26.05.20 01:26,-0.600333333,,,
,,,,26.05.20 01:47,1.347333333,,,
,,,,26.05.20 02:08,0.313666667,,,
,,,,26.05.20 02:29,0.408333333,,,
,,,,26.05.20 02:50,-1.204666667,,,
,,,,26.05.20 03:11,-0.940666667,,,
,,,,26.05.20 03:33,-0.260666667,,,
,,,,26.05.20 03:54,0.049666667,,,
,,,,26.05.20 21:54,-0.872333333,,,
,,,,26.05.20 22:15,-0.473666667,,,
,,,,26.05.20 22:37,-0.494666667,,,
,,,,26.05.20 22:58,-0.965666667,,,
,,,,26.05.20 23:19,0.273333333,,,
,,,,26.05.20 23:40,-0.187333333,,,
,,,,27.05.20 00:01,-0.018,,,
,,,,27.05.20 00:22,-0.601666667,,,
,,,,27.05.20 00:43,-0.451666667,,,
,,,,27.05.20 01:04,0.137,,,
,,,,27.05.20 10:14,-0.047,,,
,,,,27.05.20 19:04,3.873,,,
,,,,27.05.20 19:25,3.314333333,,,
,,,,27.05.20 19:46,4.477,,,
,,,,28.05.20 05:39,3.222,,,
,,,,28.05.20 06:00,2.333333333,,,
,,,,28.05.20 06:21,3.179,,,
,,,,28.05.20 06:43,3.957333333,,,
,,,,28.05.20 07:04,1.981,,,
,,,,28.05.20 07:25,1.646,,,
,,,,28.05.20 16:15,9.632,,,
,,,,28.05.20 16:36,6.517,,,
,,,,28.05.20 16:57,4.199666667,,,
,,,,28.05.20 17:18,5.742333333,,,
,,,,28.05.20 17:39,7.293333333,,,
,,,,28.05.20 18:00,6.609666667,,,
,,,,28.05.20 18:22,2.602,,,
,,,,28.05.20 18:43,0.255666667,,,
,,,,28.05.20 19:04,1.903666667,,,
,,,,28.05.20 19:25,2.317333333,,,
,,,,29.05.20 02:50,0.758666667,,,
,,,,29.05.20 03:11,2.437,,,
,,,,29.05.20 03:33,5.051666667,,,
,,,,29.05.20 03:54,4.225333333,,,
,,,,29.05.20 04:15,3.434,,,
,,,,29.05.20 04:36,1.736,,,
,,,,29.05.20 04:57,1.343,,,
,,,,29.05.20 05:18,1.679666667,,,
,,,,29.05.20 05:39,0.734666667,,,
,,,,29.05.20 06:00,0.765,,,
,,,,29.05.20 13:26,0.382666667,,,
,,,,29.05.20 13:47,3.437666667,,,
,,,,29.05.20 14:08,5.162666667,,,
,,,,29.05.20 14:29,6.813666667,,,
,,,,29.05.20 14:50,7.078,,,
,,,,29.05.20 15:11,6.793666667,,,
,,,,29.05.20 15:32,6.186333333,,,
,,,,29.05.20 15:53,6.044666667,,,
,,,,29.05.20 16:15,6.040666667,,,
,,,,29.05.20 16:36,6.162333333,,,
,,,,30.05.20 00:01,-0.362,,,
,,,,30.05.20 00:22,0.031,,,
,,,,30.05.20 00:43,-0.721666667,,,
,,,,30.05.20 01:04,-1.350333333,,,
,,,,30.05.20 01:25,1.674666667,,,
,,,,30.05.20 01:46,3.143666667,,,
,,,,30.05.20 02:08,2.612333333,,,
,,,,30.05.20 02:29,0.899,,,
,,,,30.05.20 02:50,-0.294666667,,,
,,,,30.05.20 03:11,-0.227,,,
,,,,30.05.20 10:37,6.135,,,
,,,,30.05.20 10:58,6.171666667,,,
,,,,30.05.20 11:19,4.422,,,
,,,,30.05.20 11:40,3.832333333,,,
,,,,30.05.20 12:01,4.184,,,
,,,,30.05.20 12:22,3.872333333,,,
,,,,30.05.20 12:43,2.803333333,,,
,,,,30.05.20 13:05,4.059333333,,,
,,,,30.05.20 13:26,4.412,,,
,,,,30.05.20 13:47,4.518,,,
,,,,30.05.20 21:13,-1.725,,,
,,,,30.05.20 21:34,0.088,,,
,,,,30.05.20 21:55,1.419666667,,,
,,,,30.05.20 22:16,3.215666667,,,
,,,,30.05.20 22:37,4.312,,,
,,,,30.05.20 22:58,4.751,,,
,,,,30.05.20 23:19,3.341666667,,,
,,,,30.05.20 23:40,3.14,,,
,,,,31.05.20 00:01,3.248333333,,,
,,,,31.05.20 00:22,2.978,,,
,,,,31.05.20 10:36,2.796333333,,,
,,,,31.05.20 10:57,2.724,,,
,,,,31.05.20 18:23,0.502,,,
,,,,31.05.20 18:44,3.037333333,,,
,,,,31.05.20 19:05,1.770666667,,,
,,,,31.05.20 19:26,-0.023333333,,,
,,,,31.05.20 19:47,0.306666667,,,
,,,,31.05.20 20:09,1.650333333,,,
,,,,31.05.20 20:30,2.779666667,,,
,,,,31.05.20 20:51,1.432666667,,,
,,,,31.05.20 21:12,1.401666667,,,
,,,,31.05.20 21:33,1.872333333,,,
,,,,01.06.20 04:59,-0.740333333,,,
,,,,01.06.20 05:20,1.971,,,
,,,,01.06.20 05:41,1.682333333,,,
,,,,01.06.20 06:02,1.096666667,,,
,,,,01.06.20 06:23,-1.168666667,,,
,,,,01.06.20 06:44,-1.152333333,,,
,,,,01.06.20 07:05,0.159333333,,,
,,,,01.06.20 07:26,1.827666667,,,
,,,,01.06.20 07:47,1.84,,,
,,,,01.06.20 08:08,1.560333333,,,
,,,,02.06.20 02:10,-0.114333333,,,
,,,,02.06.20 02:31,1.542,,,
,,,,02.06.20 02:52,2.003,,,
,,,,02.06.20 03:13,2.63,,,
,,,,02.06.20 03:34,3.056,,,
,,,,02.06.20 03:55,3.521,,,
,,,,02.06.20 23:21,-0.436333333,,,
,,,,02.06.20 23:42,0.458333333,,,
,,,,03.06.20 00:03,3.278333333,,,
,,,,03.06.20 00:24,2.184,,,
,,,,03.06.20 00:45,4.523,,,
,,,,03.06.20 01:06,3.750333333,,,
,,,,03.06.20 01:28,4.242666667,,,
,,,,03.06.20 01:49,3.708666667,,,
,,,,03.06.20 02:10,3.873,,,
,,,,03.06.20 02:31,3.926666667,,,
,,,,03.06.20 09:56,22.92733333,,,
,,,,03.06.20 10:18,11.73366667,,,
,,,,03.06.20 10:39,5.858333333,,,
,,,,03.06.20 11:00,2.530666667,,,
,,,,03.06.20 11:21,3.665333333,,,
,,,,03.06.20 11:42,3.937333333,,,
,,,,03.06.20 12:03,5.898333333,,,
,,,,03.06.20 12:24,9.174333333,,,
,,,,03.06.20 12:45,11.172,,,
,,,,03.06.20 20:31,4.911666667,,,
,,,,03.06.20 20:52,7.038666667,,,
,,,,03.06.20 21:13,3.597666667,,,
,,,,03.06.20 21:34,3.693333333,,,
,,,,03.06.20 21:55,3.788333333,,,
,,,,03.06.20 22:16,3.747333333,,,
,,,,03.06.20 22:38,3.335,,,
,,,,03.06.20 22:59,2.893,,,
,,,,03.06.20 23:20,2.302333333,,,
,,,,03.06.20 23:41,1.456666667,,,
,,,,04.06.20 15:16,2.252666667,,,
,,,,04.06.20 15:37,2.346333333,,,
,,,,04.06.20 15:59,2.138,,,
,,,,04.06.20 16:20,1.457,,,
,,,,04.06.20 16:41,1.283666667,,,
,,,,04.06.20 17:02,0.105333333,,,
,,,,04.06.20 17:23,-0.573,,,
,,,,04.06.20 17:44,-0.014333333,,,
,,,,04.06.20 18:05,3.821,,,
,,,,04.06.20 19:31,4.301333333,,,
,,,,04.06.20 19:52,4.986666667,,,
,,,,04.06.20 20:13,3.298666667,,,
,,,,04.06.20 20:34,3.471666667,,,
,,,,04.06.20 20:56,3.400666667,,,
,,,,04.06.20 21:17,4.160333333,,,
,,,,04.06.20 21:38,5.324,,,
,,,,04.06.20 21:59,6.966666667,,,
,,,,04.06.20 22:20,5.883333333,,,
,,,,04.06.20 22:41,4.836333333,,,
,,,,04.06.20 23:02,3.871333333,,,
,,,,05.06.20 06:26,-2.513333333,,,
,,,,05.06.20 09:15,0.853666667,,,
,,,,05.06.20 09:36,1.300333333,,,
,,,,05.06.20 17:02,-0.611333333,,,
,,,,05.06.20 17:23,0.208666667,,,
,,,,05.06.20 18:47,2.737,,,
,,,,05.06.20 19:08,2.421,,,
,,,,05.06.20 19:29,1.716666667,,,
,,,,05.06.20 19:50,0.392333333,,,
,,,,05.06.20 20:11,-0.242666667,,,
,,,,06.06.20 03:38,-3.410333333,,,
,,,,06.06.20 05:02,1.721333333,,,
,,,,06.06.20 05:23,2.512,,,
,,,,06.06.20 05:44,3.559666667,,,
,,,,06.06.20 06:05,1.749666667,,,
,,,,06.06.20 06:26,-0.010333333,,,
,,,,06.06.20 14:13,-0.563666667,,,
,,,,06.06.20 14:34,-0.320666667,,,
,,,,06.06.20 14:55,4.542,,,
,,,,06.06.20 15:16,6.760333333,,,
,,,,06.06.20 15:37,5.696666667,,,
,,,,06.06.20 15:58,2.826333333,,,
,,,,06.06.20 16:19,2.118,,,
,,,,06.06.20 16:40,2.230666667,,,
,,,,06.06.20 17:01,0.902,,,
,,,,06.06.20 17:23,0.170666667,,,
,,,,07.06.20 00:48,-0.396333333,,,
,,,,07.06.20 01:09,-0.149,,,
,,,,07.06.20 01:30,-1.76,,,
,,,,07.06.20 01:52,0.077,,,
,,,,07.06.20 02:13,0.207333333,,,
,,,,07.06.20 02:34,0.285666667,,,
,,,,07.06.20 02:55,-1.207333333,,,
,,,,07.06.20 03:16,0.139,,,
,,,,07.06.20 03:37,0.904,,,
,,,,07.06.20 03:58,1.248333333,,,
,,,,07.06.20 12:48,1.263333333,,,
,,,,07.06.20 14:34,0.900333333,,,
,,,,07.06.20 22:00,2.381666667,,,
,,,,07.06.20 22:21,3.696333333,,,
,,,,07.06.20 22:42,3.531666667,,,
,,,,07.06.20 23:03,3.156,,,
,,,,07.06.20 23:24,1.058333333,,,
,,,,07.06.20 23:45,0.294,,,
,,,,08.06.20 00:06,0.99,,,
,,,,08.06.20 00:27,1.852666667,,,
,,,,08.06.20 00:48,1.494666667,,,
,,,,08.06.20 01:09,-0.386,,,
,,,,08.06.20 07:07,2.846,,,
,,,,08.06.20 07:28,2.268666667,,,
,,,,08.06.20 07:49,1.831666667,,,
,,,,08.06.20 08:10,1.567,,,
,,,,08.06.20 16:53,1.466666667,,,
,,,,08.06.20 17:14,0.303333333,,,
,,,,08.06.20 17:35,-0.679,,,
,,,,08.06.20 17:56,-0.787666667,,,
,,,,08.06.20 18:17,-0.256666667,,,
,,,,08.06.20 18:38,-0.367,,,
,,,,08.06.20 18:59,0.178666667,,,
,,,,08.06.20 19:20,0.617333333,,,
,,,,08.06.20 19:41,1.708333333,,,
,,,,08.06.20 20:02,1.401333333,,,
,,,,09.06.20 03:00,1.776333333,,,
,,,,09.06.20 03:21,-1.786666667,,,
,,,,09.06.20 03:42,-1.353,,,
,,,,09.06.20 04:03,-0.912666667,,,
,,,,09.06.20 04:25,0.289,,,
,,,,09.06.20 04:46,-0.502,,,
,,,,09.06.20 05:07,-1.092,,,
,,,,09.06.20 05:28,-0.699333333,,,
,,,,09.06.20 05:49,1.144,,,
,,,,09.06.20 06:10,3.247666667,,,
,,,,09.06.20 13:31,34.22233333,,,
,,,,09.06.20 13:52,31.849,,,
,,,,09.06.20 14:13,33.23666667,,,
,,,,09.06.20 14:34,34.597,,,
,,,,09.06.20 14:55,29.13066667,,,
,,,,09.06.20 15:16,32.48566667,,,
,,,,09.06.20 15:37,32.40766667,,,
,,,,09.06.20 15:58,34.38866667,,,
,,,,09.06.20 16:19,26.271,,,
,,,,09.06.20 16:40,16.35866667,,,
,,,,10.06.20 00:10,3.926666667,,,
,,,,10.06.20 00:31,-2.661,,,
,,,,10.06.20 00:52,-1.87,,,
,,,,10.06.20 01:13,-0.737666667,,,
,,,,10.06.20 01:34,-0.758666667,,,
,,,,10.06.20 01:55,-1.233666667,,,
,,,,10.06.20 02:16,-1.223,,,
,,,,10.06.20 02:37,-1.034,,,
,,,,10.06.20 02:58,-0.904,,,
,,,,10.06.20 03:19,-0.944,,,
,,,,10.06.20 10:41,8.401666667,,,
,,,,10.06.20 11:02,-2.549666667,,,
,,,,10.06.20 11:23,1.402666667,,,
,,,,10.06.20 11:44,3.349,,,
,,,,10.06.20 12:05,4.29,,,
,,,,10.06.20 12:26,4.501,,,
,,,,10.06.20 12:47,5.415666667,,,
,,,,10.06.20 13:08,6.872333333,,,
,,,,10.06.20 13:29,6.816666667,,,
,,,,10.06.20 13:50,5.616333333,,,
,,,,10.06.20 21:11,14.53533333,,,
,,,,10.06.20 21:32,0.815666667,,,
,,,,10.06.20 21:53,3.233,,,
,,,,10.06.20 22:14,2.734,,,
,,,,10.06.20 22:35,5.625666667,,,
,,,,10.06.20 22:56,4.570666667,,,
,,,,10.06.20 23:17,3.168333333,,,
,,,,10.06.20 23:39,1.259333333,,,
,,,,11.06.20 00:00,0.622,,,
,,,,11.06.20 00:21,1.497333333,,,
,,,,11.06.20 18:57,-0.825333333,,,
,,,,11.06.20 20:21,1.220666667,,,
,,,,11.06.20 20:42,1.898,,,
,,,,11.06.20 21:03,2.313,,,
,,,,11.06.20 21:24,1.462,,,
,,,,12.06.20 04:46,-0.067666667,,,
,,,,12.06.20 05:07,-1.366666667,,,
,,,,12.06.20 05:28,0.556666667,,,
,,,,12.06.20 05:49,1.664,,,
,,,,12.06.20 06:11,-0.485333333,,,
,,,,12.06.20 06:32,-0.436,,,
,,,,12.06.20 06:53,-0.960333333,,,
,,,,12.06.20 07:14,-0.150666667,,,
,,,,12.06.20 07:35,-0.500666667,,,
,,,,12.06.20 07:56,0.222666667,,,
,,,,13.06.20 01:53,8.162666667,,,
,,,,13.06.20 02:14,-2.973333333,,,
,,,,13.06.20 02:35,-1.757,,,
,,,,13.06.20 02:56,-1.134666667,,,
,,,,13.06.20 03:17,-0.809333333,,,
,,,,13.06.20 03:38,0.209666667,,,
,,,,13.06.20 03:59,2.176333333,,,
,,,,13.06.20 04:20,2.407,,,
,,,,13.06.20 04:41,2.911333333,,,
,,,,13.06.20 05:02,3.123,,,
,,,,13.06.20 12:27,17.458,,,
,,,,13.06.20 12:49,11.36833333,,,
,,,,13.06.20 13:10,8.858333333,,,
,,,,13.06.20 13:31,7.815,,,
,,,,13.06.20 13:52,13.01433333,,,
,,,,13.06.20 14:13,16.39033333,,,
,,,,13.06.20 14:34,16.68,,,
,,,,13.06.20 14:55,13.11833333,,,
,,,,13.06.20 15:16,7.538666667,,,
,,,,13.06.20 15:37,4.922333333,,,
,,,,13.06.20 23:02,1.185,,,
,,,,13.06.20 23:24,-0.567666667,,,
,,,,13.06.20 23:45,0.925,,,
,,,,14.06.20 00:06,-0.261,,,
,,,,14.06.20 00:27,-1.759666667,,,
,,,,14.06.20 00:48,0.217,,,
,,,,14.06.20 01:09,2.062666667,,,
,,,,14.06.20 01:30,2.787666667,,,
,,,,14.06.20 01:51,0.228,,,
,,,,14.06.20 02:12,-1.909666667,,,
,,,,14.06.20 09:37,-5.246666667,,,
,,,,14.06.20 12:05,0.281,,,
,,,,14.06.20 20:13,1.315666667,,,
,,,,14.06.20 20:34,1.692333333,,,
,,,,14.06.20 20:55,-3.784,,,
,,,,14.06.20 21:16,-0.962333333,,,
,,,,14.06.20 21:37,1.748666667,,,
,,,,14.06.20 21:58,3.522,,,
,,,,14.06.20 22:19,3.448,,,
,,,,14.06.20 22:40,2.715333333,,,
,,,,14.06.20 23:02,1.919333333,,,
,,,,14.06.20 23:23,0.954333333,,,
,,,,15.06.20 06:50,7.179333333,,,
,,,,15.06.20 08:14,0.673666667,,,
,,,,15.06.20 17:27,13.69666667,,,
,,,,15.06.20 17:49,13.926,,,
,,,,15.06.20 18:10,-1.477333333,,,
,,,,15.06.20 18:31,-1.441333333,,,
,,,,15.06.20 18:52,-0.970666667,,,
,,,,15.06.20 19:13,-1.694,,,
,,,,15.06.20 19:34,-1.989333333,,,
,,,,15.06.20 19:55,1.160333333,,,
,,,,15.06.20 20:16,2.852666667,,,
,,,,15.06.20 20:37,3.636333333,,,
,,,,16.06.20 04:05,5.751666667,,,
,,,,16.06.20 04:26,6.194333333,,,
,,,,16.06.20 04:47,-1.154666667,,,
,,,,16.06.20 05:08,-0.997666667,,,
,,,,16.06.20 05:30,0.069333333,,,
,,,,16.06.20 05:50,0.267666667,,,
,,,,16.06.20 06:12,-0.209666667,,,
,,,,16.06.20 06:33,-0.413,,,
,,,,16.06.20 06:54,-0.241,,,
,,,,16.06.20 07:15,0.270333333,,,
,,,,17.06.20 01:21,6.093666667,,,
,,,,17.06.20 01:42,6.629666667,,,
,,,,17.06.20 02:03,-3.745666667,,,
,,,,17.06.20 02:24,-3.003666667,,,
,,,,17.06.20 02:45,-1.857666667,,,
,,,,17.06.20 04:10,-0.478333333,,,
,,,,17.06.20 04:31,-1.330333333,,,
,,,,17.06.20 14:49,-0.363666667,,,
,,,,17.06.20 15:10,-1.179,,,
,,,,17.06.20 22:40,-3.182666667,,,
,,,,17.06.20 23:01,-2.104,,,
,,,,17.06.20 23:22,-3.386,,,
,,,,17.06.20 23:43,-2.034333333,,,
,,,,18.06.20 00:04,-0.883333333,,,
,,,,18.06.20 00:25,1.176666667,,,
,,,,18.06.20 00:46,0.9,,,
,,,,18.06.20 01:07,0.419,,,
,,,,18.06.20 01:28,-0.620666667,,,
,,,,18.06.20 01:49,-0.330666667,,,
,,,,18.06.20 19:59,0.775666667,,,
,,,,18.06.20 20:20,1.960666667,,,
,,,,18.06.20 20:41,2.401,,,
,,,,18.06.20 21:02,3.942333333,,,
,,,,18.06.20 21:24,4.079333333,,,
,,,,18.06.20 21:45,3.845,,,
,,,,18.06.20 22:06,3.793666667,,,
,,,,18.06.20 22:27,2.625333333,,,
,,,,18.06.20 22:48,1.062333333,,,
,,,,18.06.20 23:09,1.09,,,
,,,,19.06.20 17:15,-5.586666667,,,
,,,,19.06.20 17:36,-3.064666667,,,
,,,,19.06.20 17:57,1.020666667,,,
,,,,19.06.20 18:18,3.993333333,,,
,,,,19.06.20 18:39,3.411,,,
,,,,20.06.20 03:51,-4.103333333,,,
,,,,20.06.20 04:12,-4.591,,,
,,,,20.06.20 04:33,-2.325666667,,,
,,,,20.06.20 05:57,0.858333333,,,
,,,,20.06.20 06:18,0.305,,,
,,,,20.06.20 14:25,-4.285666667,,,
,,,,20.06.20 14:47,-3.217333333,,,
,,,,20.06.20 15:08,-2.097,,,
,,,,20.06.20 15:29,0.108666667,,,
,,,,20.06.20 15:50,0.944666667,,,
,,,,20.06.20 16:11,1.205333333,,,
,,,,20.06.20 17:35,-0.011333333,,,
,,,,21.06.20 01:01,9.862666667,,,
,,,,21.06.20 01:22,1.860666667,,,
,,,,21.06.20 01:43,-0.489666667,,,
,,,,21.06.20 02:04,0.185,,,
,,,,21.06.20 02:25,0.295666667,,,
,,,,21.06.20 02:46,0.204666667,,,
,,,,21.06.20 03:07,0.420666667,,,
,,,,21.06.20 03:28,0.051333333,,,
,,,,21.06.20 03:49,-0.226333333,,,
,,,,21.06.20 04:11,-0.948333333,,,
,,,,21.06.20 14:28,-0.264666667,,,
,,,,21.06.20 14:49,0.114,,,
,,,,21.06.20 22:16,9.794666667,,,
,,,,21.06.20 22:37,2.324333333,,,
,,,,21.06.20 22:58,-1.323333333,,,
,,,,21.06.20 23:19,-0.559333333,,,
,,,,22.06.20 01:25,0.128333333,,,
,,,,22.06.20 19:29,10.572,,,
,,,,22.06.20 19:50,4.41,,,
,,,,22.06.20 20:11,-1.331,,,
,,,,22.06.20 20:32,-0.381,,,
,,,,22.06.20 20:54,0.425333333,,,
,,,,22.06.20 21:15,0.858,,,
,,,,22.06.20 21:36,1.072666667,,,
,,,,22.06.20 21:57,0.531333333,,,
,,,,22.06.20 22:18,-0.15,,,
,,,,22.06.20 22:39,-0.517,,,
,,,,02.07.20 23:30,-0.727666667,,,
,,,,02.07.20 23:51,-0.325666667,,,
,,,,03.07.20 00:12,-0.505,,,
,,,,03.07.20 00:33,-0.415,,,
,,,,03.07.20 00:55,0.208,,,
,,,,03.07.20 01:16,-0.784,,,
,,,,03.07.20 20:58,-0.150666667,,,
,,,,04.07.20 05:38,0.916666667,,,
,,,,04.07.20 05:59,0.427333333,,,
,,,,04.07.20 17:06,4.686333333,,,
,,,,05.07.20 02:29,1.146333333,,,
,,,,05.07.20 02:50,1.102,,,
,,,,05.07.20 03:11,-0.216,,,
,,,,05.07.20 03:32,-1.154333333,,,
,,,,05.07.20 03:53,-0.948,,,
,,,,05.07.20 05:18,0.198666667,,,
,,,,05.07.20 05:39,-0.862666667,,,
,,,,05.07.20 23:37,1.113333333,,,
,,,,05.07.20 23:58,2.935,,,
,,,,06.07.20 00:19,3.952,,,
,,,,06.07.20 00:40,1.880333333,,,
,,,,06.07.20 01:01,0.615666667,,,
,,,,06.07.20 01:22,0.963666667,,,
,,,,06.07.20 01:43,4.730666667,,,
,,,,06.07.20 02:04,3.219333333,,,
,,,,06.07.20 02:25,2.042666667,,,
,,,,06.07.20 02:46,0.757666667,,,
,,,,06.07.20 20:43,7.773,,,
,,,,06.07.20 21:04,7.071333333,,,
,,,,06.07.20 23:32,6.164333333,,,
,,,,06.07.20 23:53,5.588666667,,,
,,,,07.07.20 08:34,3.449,,,
,,,,07.07.20 08:55,3.996,,,
,,,,07.07.20 09:16,6.601333333,,,
,,,,07.07.20 09:37,4.955666667,,,
,,,,07.07.20 09:58,4.178333333,,,
,,,,07.07.20 10:19,-0.590333333,,,
,,,,07.07.20 18:18,5.933666667,,,
,,,,07.07.20 18:39,6.687333333,,,
,,,,07.07.20 20:45,5.569666667,,,
,,,,08.07.20 06:16,-1.681333333,,,
,,,,09.07.20 01:17,0.583,,,
,,,,09.07.20 01:38,0.147333333,,,
,,,,09.07.20 01:59,4.913333333,,,
,,,,09.07.20 02:20,7.080666667,,,
,,,,09.07.20 02:41,6.797333333,,,
,,,,09.07.20 03:02,5.049,,,
,,,,09.07.20 03:23,3.911666667,,,
,,,,09.07.20 03:44,5.642666667,,,
,,,,09.07.20 04:05,6.358,,,
,,,,09.07.20 04:26,6.51,,,
,,,,11.07.20 05:59,0.289,,,
,,,,11.07.20 06:20,2.836333333,,,
,,,,11.07.20 06:41,6.018666667,,,
,,,,11.07.20 07:02,5.992,,,
,,,,11.07.20 07:23,5.377,,,
,,,,11.07.20 16:25,3.991666667,,,
,,,,11.07.20 16:46,5.709333333,,,
,,,,11.07.20 17:07,4.131,,,
,,,,11.07.20 17:28,4.534333333,,,
,,,,11.07.20 17:49,6.665666667,,,
,,,,11.07.20 18:10,5.354666667,,,
,,,,11.07.20 18:31,3.553666667,,,
,,,,11.07.20 18:52,0.83,,,
,,,,11.07.20 19:14,1.455,,,
,,,,11.07.20 19:35,3.552,,,
,,,,12.07.20 02:51,-1.527333333,,,
,,,,12.07.20 03:12,-1.214,,,
,,,,12.07.20 03:33,-1.65,,,
,,,,12.07.20 03:54,-2.049,,,
,,,,12.07.20 04:16,-3.252666667,,,
,,,,12.07.20 04:37,-0.670666667,,,
,,,,12.07.20 04:58,2.175,,,
,,,,12.07.20 05:19,2.221666667,,,
,,,,12.07.20 05:40,-0.864,,,
,,,,12.07.20 06:01,-3.559,,,
,,,,13.07.20 20:53,2.328333333,,,
,,,,13.07.20 22:17,5.338666667,,,
,,,,13.07.20 22:38,5.77,,,
,,,,13.07.20 22:59,4.971333333,,,
,,,,13.07.20 23:20,1.677333333,,,
,,,,13.07.20 23:41,3.38,,,
,,,,14.07.20 00:02,7.138,,,
,,,,14.07.20 19:38,6.891333333,,,
,,,,14.07.20 19:59,8.986666667,,,
,,,,14.07.20 20:20,8.963,,,
,,,,14.07.20 20:41,5.249666667,,,
,,,,14.07.20 21:02,3.822666667,,,
,,,,15.07.20 19:30,-0.987,,,
,,,,15.07.20 19:51,0.665333333,,,
,,,,15.07.20 20:12,1.027333333,,,
,,,,15.07.20 20:33,0.929,,,
,,,,15.07.20 20:54,0.276666667,,,
,,,,15.07.20 21:15,1.386666667,,,
,,,,15.07.20 21:36,3.587666667,,,
,,,,15.07.20 21:57,1.350333333,,,
,,,,15.07.20 22:18,2.130666667,,,
,,,,15.07.20 22:39,1.351666667,,,
,,,,16.07.20 06:05,1.038,,,
,,,,16.07.20 06:26,2.481,,,
,,,,16.07.20 16:32,-0.086,,,
,,,,16.07.20 16:53,-0.701,,,
